"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,180 min.,F1-326,Prednáška,Medicínska biofyzika (2),"V. Ostatná, L. Šikurová",""
Po,12:30,14:20,110 min.,LF,Labák,Patologická anatómia,Ľ. Danihel,""
Po,14:30,16:20,110 min.,LF-UPAk,Prednáška,Patologická anatómia,Ľ. Danihel,""
Po,17:20,18:50,90 min.,F1-326,Prednáška,Biomedicínske aplikácie magnetickej rezonancie,M. Krššák,""
Ut,8:30,12:20,230 min.,LF-UPF,Prednáška,Patologická fyziológia,M. Bernadič,""
Ut,14:50,16:20,90 min.,F1-328,Prednáška,Biofyzika membrán,T. Hianik,""
Ut,16:30,18:00,90 min.,F1-326,Výber/Vol,Biofyzikálny seminár,.KJFBUcitel1,""
Ut,18:10,19:40,90 min.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),D. Chorvát,""
St,8:30,10:20,110 min.,LF-UPAk,Prednáška,Patologická anatómia,Ľ. Danihel,""
St,10:30,12:20,110 min.,LF-UPF,Labák,Patologická fyziológia,M. Bernadič,""
St,15:40,17:10,90 min.,F1-326,Seminár,Odborný seminár,I. Haverlík,""
St,17:20,18:50,90 min.,F1-326,Seminár,Odborný seminár,I. Haverlík,""
Št,8:10,9:40,90 min.,F1-326,Prednáška,Zdravotnícka a medicínska informatika (1),I. Haverlík,""
Št,9:50,12:05,135 min.,F1-326,Labák,Špeciálne praktikum z biomedicínskej fyziky (2),I. Haverlík,""
Št,12:20,13:50,90 min.,F1-326,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Št,15:40,17:10,90 min.,F1-247,Prednáška,Molekulárna biofyzika,T. Hianik,""
Pi,8:10,9:40,90 min.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (2),I. Waczulíková,""
Pi,10:40,12:10,90 min.,F1-328a,Prednáška,Databázy a informačné systémy v medicíne (2),I. Haverlík,""
Pi,12:20,13:50,90 min.,F1-328a,Prednáška,Základy akustiky,P. Rybár,""
