"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-151,Výber/Vol,Jednoduché experimenty (2),P. Horváth,""
Po,17:20,18:50,2 v.hod.,M-I,Seminár,Seminár k diplomovej práci z informatiky (1),D. Pardubská,""
Ut,9:00,10:30,2 v.hod.,Ch1-3,Prednáška,Filozofická antropológia a axiológia,I. Sklenka,""
Ut,10:40,12:10,2 v.hod.,Ch1-3,Prednáška,Pedagogická diagnostika a akčný výskum,H. Hrubišková,""
Ut,12:20,13:05,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),P. Demkanin,""
Ut,14:00,15:30,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Ut,15:40,17:10,2 v.hod.,F1-248,Prednáška,Operačné systémy (1),P. Tomcsányi,""
Ut,17:20,18:50,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
Ut,17:20,18:50,2 v.hod.,F1-248,Výber/Vol,IKT vo vzdelávaní zdravotne postihnutých,Ľ. Jašková,""
St,8:10,9:40,2 v.hod.,F1-248,Prednáška,Princípy databáz,A. Hrušecká,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave (2),M. Tomcsányiová,""
St,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Správa školskej siete,M. Wagner,""
St,9:50,11:20,2 v.hod.,M-I,Výber/Vol,Teoretická informatika (2),M. Winczer,""
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Princípy databáz,A. Hrušecká,""
St,14:00,15:30,2 v.hod.,F2-125,Cvičenie,Teoretická fyzika (2),V. Gáliková,""
St,15:40,17:10,2 v.hod.,F1-232a,Prednáška,Vybrané kapitoly z biofyziky,L. Šikurová,""
Št,8:10,9:40,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Št,9:50,11:20,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (1),Ľ. Horňanský,""
Št,11:30,13:00,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (2),A. Dubničková,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,I-H4,Výber/Vol,Funkcionálne programovanie,M. Winczer,""
