"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Po,9:50,11:20,2 v.hod.,F2-167,Prednáška,Holografia a interferometria,D. Senderáková,""
Po,12:20,13:50,2 v.hod.,F2-167,Prednáška,Nelineárna optika,V. Mesároš,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Optické metódy spracovania informácií,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Fyzika laserov (2),A. Štrba,""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Základné princípy a metódy aplikovanej optiky,M. Držík,""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Analógové elektronické obvody,M. Maheľ,""
St,8:10,11:10,4 v.hod.,F2-KEF,Labák,Diplomová práca (2),.KEFUcitel1,""
St,14:50,17:05,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,10:40,12:10,2 v.hod.,F2-167,Prednáška,Optika tenkých vrstiev,A. Štrba,""
Št,13:10,14:40,2 v.hod.,F2-167,Prednáška,Laserové procesy a chemické reakcie,P. Čermák,""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Optické žiarenie plynov a plazmy,"M. Janda, A. Zahoranová",""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
