"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,9:00,10:30,2 v.hod.,M-IV,Seminár,Proseminár z informatiky (2),"R. Královič, D. Pardubská",""
Po,10:40,12:10,2 v.hod.,M-V,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Po,10:40,12:10,2 v.hod.,M-IV,Prednáška,Matematická logika,E. Toman,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,16:30,18:45,3 v.hod.,F1-328,Prednáška,Objektové softwareové inžinierstvo,R. Červenka,""
Po,18:10,19:40,2 v.hod.,M-II,Výber/Vol,Algebra (3),M. Sleziak,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Matematická logika,E. Toman,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,9:50,12:05,3 v.hod.,M-II,Prednáška,Distribuované systémy,"J. Janáček, R. Královič, R. Ostertág, T. Plachetka",""
Ut,12:20,13:50,2 v.hod.,M-XI,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,13:10,14:40,2 v.hod.,F1-109,Prednáška,Lineárne programovanie,V. Toma,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,15:40,17:10,2 v.hod.,F1-108,Cvičenie,Databázy,T. Plachetka,""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,18:10,19:40,2 v.hod.,I-H6,Výber/Vol,Neurónové siete,"V. Dillinger, K. Valentín",""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Počítačové videnie (2),E. Šikudová,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,M-IV,Seminár,Diplomový seminár (1),M. Stanek,""
St,11:30,13:00,2 v.hod.,M-V,Seminár,Diplomový seminár (1),M. Škoviera,""
St,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,"Pokročilé webové systémy - návrh, vývoj, prevádzka",R. Mráz,""
St,17:20,18:50,2 v.hod.,M-218,Cvičenie,Tvorba internetových aplikácií,M. Mitrengová,""
St,17:20,18:05,1 v.hod.,M-II,Cvičenie,Algebra (3),M. Sleziak,""
Št,8:10,9:40,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,10:40,13:40,4 v.hod.,M-IV,Prednáška,IT Quality Management,J. Withalm,""
Št,11:30,13:00,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,13:10,16:10,4 v.hod.,B,Výber/Vol,Úvod do paralelného programovania,D. Gruska,""
Št,14:00,16:15,3 v.hod.,F2,Prednáška,Databázy,J. Šturc,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Použitie systémov počítačovej algebry,"R. Ostertág, M. Stanek",""
Št,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Lineárne programovanie,V. Toma,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
