"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Geometria (1),V. Zaťko,""
Po,10:40,11:25,1 v.hod.,G-111,Cvičenie,Didaktický seminár zo školskej matematiky x (2),B. Kamrlová,""
Po,11:30,12:15,1 v.hod.,B2-404,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Matematická analýza (2),"I. Kupka, M. Slavíčková",""
Po,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (2),"I. Kupka, M. Slavíčková",""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Klátiková,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,14:50,15:35,1 v.hod.,M-IV,Cvičenie,Geometria (1),M. Polednová,""
Ut,15:40,16:25,1 v.hod.,M-VII,Seminár,Didaktický seminár zo školskej matematiky (2),B. Kamrlová,""
Ut,16:30,17:15,1 v.hod.,B2-302,Seminár,Všeobecná didaktika,Z. Haláková,""
Ut,17:20,18:05,1 v.hod.,B2-302,Seminár,Edukačná psychológia,M. Veselský,""
Ut,18:10,18:55,1 v.hod.,M-VII,Cvičenie,Elementárna teória čísel,J. Činčura,""
St,9:50,11:20,2 v.hod.,I-H3,Seminár,Programovanie (2),"A. Hrušecká, Z. Kubincová",""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (2),"K. Mayerová, M. Wagner",""
St,14:00,15:30,2 v.hod.,M-XII,Prednáška,Diskrétna matematika (2),D. Bezáková,""
St,15:40,17:10,2 v.hod.,M-XII,Cvičenie,Diskrétna matematika (2),D. Bezáková,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
