"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:20,18:50,2 v.hod.,M-I,Seminár,Seminár k diplomovej práci z informatiky (1),D. Pardubská,""
Ut,14:00,15:30,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Ut,15:40,17:10,2 v.hod.,F1-248,Prednáška,Operačné systémy (1),P. Tomcsányi,""
Ut,17:20,18:50,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
Ut,17:20,18:50,2 v.hod.,F1-248,Výber/Vol,IKT vo vzdelávaní zdravotne postihnutých,Ľ. Jašková,""
St,8:10,9:40,2 v.hod.,F1-248,Prednáška,Princípy databáz,A. Hrušecká,""
St,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Správa školskej siete,M. Wagner,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave (2),M. Tomcsányiová,""
St,9:50,11:20,2 v.hod.,M-I,Výber/Vol,Teoretická informatika (2),M. Winczer,""
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Princípy databáz,A. Hrušecká,""
Pi,9:00,10:30,2 v.hod.,I-H4,Výber/Vol,Funkcionálne programovanie,M. Winczer,""
