"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:55,3 v.hod.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),A. Zahoranová,""
Po,10:40,12:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),R. Krumpolec,""
Po,13:10,13:55,1 v.hod.,A,Cvičenie,Algebra a geometria (2),B. Hegyi,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,12:20,13:50,2 v.hod.,F2-s168,Prednáška,Základy fyziky životného prostredia,M. Morvová,""
Ut,14:00,15:30,2 v.hod.,F1,Prednáška,Základy programovania,Ľ. Fischer,""
Ut,15:40,17:55,3 v.hod.,M-VIII,Cvičenie,Matematika (2),F. Jaroš,""
Ut,15:40,17:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),"M. Anguš, M. Danko",""
St,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Grajcar,""
St,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,12:20,13:50,2 v.hod.,B,Prednáška,Matematika (2),J. Valášek,""
St,14:50,16:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Grajcar,""
St,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Elektromagnetizmus,R. Astaloš,""
Št,9:50,11:20,2 v.hod.,F1-232a,Prednáška,Fyzikálne princípy v biológii,P. Babinec,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,1. polovica semestra
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
