"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,14:30,4 v.hod.,B,Prednáška,Ekonometria,M. Grendár,každý párny týždeň
Po,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Ekonometria,V. Lacko,""
Po,18:10,19:40,2 v.hod.,M-208,Cvičenie,Ekonometria,V. Lacko,""
Ut,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Analýza kategoriálnych dát,S. Katina,""
Ut,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z matematickej štatistiky (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neparametrické štatistické metódy,J. Somorčík,""
Ut,14:00,15:30,2 v.hod.,F1-232a,Prednáška,Štatistika časových radov,F. Štulajter,""
Ut,15:40,17:10,2 v.hod.,F1-232a,Prednáška,Diskrétne rozdelenia pravdepodobnosti,J. Mačutek,""
Št,14:00,15:30,2 v.hod.,M-IV,Prednáška,Vybrané aspekty z legislatívy poisťovníctva,M. Mikulová,""
Št,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Ekonometria,V. Lacko,""
Št,18:10,19:40,2 v.hod.,M-208,Cvičenie,Ekonometria,V. Lacko,""
