"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Grafika v reálnom čase,M. Madaras,""
Po,10:40,12:10,2 v.hod.,M-IV,Prednáška,Matematická logika,E. Toman,""
Po,12:20,13:50,2 v.hod.,F1,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,16:30,18:00,2 v.hod.,A,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,18:10,19:40,2 v.hod.,A,Seminár,Projektový seminár (1),R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-VII,Prednáška,Matematická logika,E. Toman,""
Ut,10:40,12:10,2 v.hod.,B,Prednáška,Kompresia dát,J. Polec,""
Ut,12:20,13:50,2 v.hod.,M-120,Prednáška,Rozmiestňovanie geometrických útvarov,M. Božek,""
Ut,14:00,15:30,2 v.hod.,I-9,Prednáška,Fraktálne modelovanie,M. Samuelčík,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Spracovanie farebného obrazu,J. Kučerová,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Rozpoznávanie obrazcov,J. Kučerová,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Počítačové videnie (2),E. Šikudová,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
St,14:00,16:15,3 v.hod.,F2,Prednáška,Vybrané kapitoly z teoretickej informatiky (1),D. Pardubská,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
St,16:30,18:00,2 v.hod.,F1-328,Prednáška,Pokročilé C++,M. Vittek,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (2),Z. Haladová,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (2),Z. Haladová,""
Št,9:50,11:20,2 v.hod.,I-9,Prednáška,Grafika v reálnom čase,M. Samuelčík,""
Št,11:30,13:00,2 v.hod.,F1-248,Kurz,GNU Linux,M. Nagy,""
Št,11:30,13:00,2 v.hod.,M-120,Prednáška,Mnohopohľadová geometria,V. Zaťko,""
Št,11:30,13:00,2 v.hod.,M-217,Prednáška,Automatizované interaktívne projektovanie,R. Bohdal,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,B,Cvičenie,Vybrané kapitoly z teoretickej informatiky (1),F. Ďuriš,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Počítačová grafika (2),M. Hudák,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
