"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Matematická štatistika,R. Potocký,""
Ut,14:00,15:30,2 v.hod.,M-II,Cvičenie,Poistná matematika (2),J. Somorčík,""
Ut,16:30,18:00,2 v.hod.,M-X,Prednáška,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
Ut,18:10,18:55,1 v.hod.,M-X,Cvičenie,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Vybrané kapitoly z poistenia osôb,S. Katina,""
St,9:50,11:20,2 v.hod.,M-II,Prednáška,Poistná matematika (2),R. Potocký,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Numerická matematika (1),J. Babušíková,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Teória pravdepodobnosti (2),O. Náther,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Št,9:50,11:20,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Št,11:30,13:00,2 v.hod.,M-XII,Prednáška,Matematická štatistika,R. Potocký,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (2),R. Bohdal,""
