"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,135 min.,M-223,Prednáška,Matematické základy biomedicínskej fyziky (4),M. Demetrian,""
Po,10:40,12:10,90 min.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Ut,8:10,9:40,90 min.,F1-326,Prednáška,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,9:50,10:35,45 min.,F1-326,Cvičenie,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,10:40,12:55,135 min.,F1-224,Labák,Praktikum III (optika),"P. Vojtek, Z. Zábudlá",""
Ut,10:40,12:55,135 min.,F1-225,Labák,Praktikum III (optika),"P. Vojtek, Z. Zábudlá",""
Ut,13:10,14:40,90 min.,F1-377,Výber/Vol,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Ut,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,8:10,9:40,90 min.,M-223,Cvičenie,Matematické základy biomedicínskej fyziky (4),M. Demetrian,""
St,9:50,11:20,90 min.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,13:00,90 min.,F1-247,Cvičenie,Teória elektromagnetického poľa,S. Kováčik,""
St,14:30,16:20,110 min.,LF-AU,Labák,Základy biochémie,L. Halčák,""
St,16:30,18:20,110 min.,LF-AU,Prednáška,Základy biochémie,L. Halčák,""
Št,7:30,9:20,110 min.,LF-FU,Prednáška,Fyziológia (1),LFUK,""
Št,9:30,11:20,110 min.,LF-FU,Labák,Fyziológia (1),LFUK,""
Št,13:10,15:25,135 min.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Pi,9:50,11:20,90 min.,F1-247,Cvičenie,Atómová a jadrová fyzika,R. Böhm,""
