"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z geometrie pseudoeuklidovských priestorov (2),M. Božek,""
Po,11:30,13:00,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie (2),V. Zaťko,""
Ut,8:10,9:40,2 v.hod.,F1-248,Výber/Vol,WWW - Flash,S. Stanek,""
Ut,8:10,10:25,3 v.hod.,M-223,Kurz,Teória aproximácie a interpolácie,J. Babušíková,""
Ut,10:40,12:10,2 v.hod.,B,Prednáška,Kompresia dát,J. Polec,""
Ut,12:20,13:50,2 v.hod.,M-120,Prednáška,Rozmiestňovanie geometrických útvarov,M. Božek,""
Ut,14:00,15:30,2 v.hod.,I-9,Prednáška,Fraktálne modelovanie,M. Samuelčík,""
St,8:10,9:40,2 v.hod.,M-VI,Prednáška,Geometria (2),E. Boďa,""
St,9:50,10:35,1 v.hod.,M-VI,Cvičenie,Geometria (2),A. Maťašovský,""
St,10:40,12:10,2 v.hod.,M-VI,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
St,13:10,14:40,2 v.hod.,M-III,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
St,14:50,16:20,2 v.hod.,M-IV,Seminár,Diplomový seminár (1),A. Ferko,""
St,16:30,18:00,2 v.hod.,M-120,Prednáška,Multimédiá (2),A. Ferko,""
Št,8:10,9:40,2 v.hod.,F1-232a,Cvičenie,Modelovanie kriviek a plôch (1),"V. Bakurová, M. Gemeranová",""
Št,9:50,11:20,2 v.hod.,M-XI,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
Št,11:30,13:00,2 v.hod.,M-217,Prednáška,Automatizované interaktívne projektovanie,R. Bohdal,""
Št,11:30,13:00,2 v.hod.,M-120,Prednáška,Mnohopohľadová geometria,V. Zaťko,""
Št,13:10,14:40,2 v.hod.,M-XI,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Počítačová grafika (2),M. Hudák,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (2),P. Chalmovianský,""
