"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-8,Výber/Vol,Praktický seminár robotiky,P. Petrovič,""
Po,9:50,11:20,2 v.hod.,I-9,Prednáška,Výpočtová kognitívna neuroveda,I. Farkaš,""
Po,12:20,13:50,2 v.hod.,M-VII,Prednáška,Symbolické programovanie a LISP,M. Baláž,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Multiagentové systémy,A. Lúčny,""
Ut,11:30,13:00,2 v.hod.,M-217,Cvičenie,Multiagentové systémy,A. Lúčny,""
Ut,11:30,13:00,2 v.hod.,M-218,Cvičenie,Symbolické programovanie a LISP,M. Baláž,""
Ut,14:50,16:20,2 v.hod.,F1-247,Prednáška,Spoločenské a právne aspekty informačných systémov,M. Winczer,""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
St,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,"Pokročilé webové systémy - návrh, vývoj, prevádzka",R. Mráz,""
Št,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Výpočtová kognitívna neuroveda,K. Rebrová,""
