"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Vybrané kapitoly z finančnej matematiky,R. Potocký,""
Po,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
Ut,10:40,12:10,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
Ut,12:20,13:50,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Ut,14:00,15:30,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
Ut,15:40,17:10,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
St,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
St,9:50,10:35,1 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Riešenie stiff úloh,P. Chocholatý,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
