"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,135 min.,M-VII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,9:00,10:30,90 min.,F1-109,Prednáška,Úvod do výpočtovej logiky,J. Šiška,""
Po,11:30,12:15,45 min.,M-VII,Cvičenie,Úvod do teórie programovania,J. Katreniaková,""
Po,11:30,13:00,90 min.,I-H6,Výber/Vol,Extrémne programovanie,F. Gyárfáš,""
Po,16:30,18:00,90 min.,F1-248,Cvičenie,Programovanie (4),P. Petrovič,""
Ut,7:20,12:35,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,90 min.,M-X,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,14:50,16:20,90 min.,I-H3,Výber/Vol,Špecifikácia a verifikácia programov,J. Komara,""
Ut,16:30,18:00,90 min.,A,Prednáška,"Grafické systémy, vizualizácia, multimédiá",M. Novotný,""
Ut,18:10,19:40,90 min.,B,Prednáška,Implementácia databázových systémov,R. Golian,""
St,9:50,12:05,135 min.,B,Prednáška,Počítačové siete,"A. Bebják, J. Janáček",""
St,14:00,15:30,90 min.,F1,Prednáška,Programovanie (4),P. Borovanský,""
St,15:40,17:10,90 min.,I-H6,Cvičenie,Úvod do výpočtovej logiky,"A. Šimko, J. Šiška",""
St,17:20,18:50,90 min.,I-H6,Cvičenie,Implementácia databázových systémov,"I. Kolesár, M. Pataky, D. Zervan",""
Št,9:50,11:20,90 min.,M-T1,Cvičenie,Praktiká z počítačových sietí,J. Šiška,""
Št,11:30,12:15,45 min.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá","M. Chládek, M. Novotný",""
Št,16:30,17:15,45 min.,F1-248,Cvičenie,Základy spracovania obrazu,"I. Kolesár, E. Šikudová",""
Pi,9:00,10:20,80 min.,FM-c.20,Prednáška,Základy podnikania a manažmentu,M. Holienka,""
Pi,11:30,13:00,90 min.,I-oUI,Seminár,Ročníkový projekt (2),"P. Fabo, Ľ. Lúčan, J. Mikuláš, P. Náther, E. Šikudová, R. Škoviera",individuálne
Pi,11:30,13:00,90 min.,F1-248,Cvičenie,Programovanie (4),P. Petrovič,""
