"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,12:05,3 v.hod.,F2,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),M. Holecyová,""
Ut,10:40,12:10,2 v.hod.,M-I,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (2),M. Holecyová,""
Ut,14:50,15:35,1 v.hod.,F1-108,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Ut,15:40,17:10,2 v.hod.,M-II,Cvičenie,Lineárna algebra a geometria (2),J. Havlíčková,""
Ut,17:20,18:05,1 v.hod.,M-IX,Cvičenie,Ekonómia (2),T. Miklošovič,""
St,8:10,9:40,2 v.hod.,M-IX,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),J. Havlíčková,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"Ľ. Jašková, M. Kabátová, M. Veselovská",""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,16:30,18:00,2 v.hod.,A,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),R. Čárska,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
