"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,11:20,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
Po,11:30,12:15,1 v.hod.,M-VIII,Cvičenie,Ekonómia (2),T. Miklošovič,""
Ut,8:10,10:25,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Ut,10:40,12:10,2 v.hod.,M-I,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,12:20,13:50,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Ut,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (2),M. Sedlák,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Matematická analýza (2),M. Kollár,""
Ut,17:20,18:05,1 v.hod.,M-II,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"Ľ. Jašková, M. Kabátová",""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,16:30,18:00,2 v.hod.,A,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z algebry a geometrie (2),D. Krajčovič,""
