"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:55,3 v.hod.,M-IX,Cvičenie,Matematika (2),J. Valášek,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,12:20,13:50,2 v.hod.,F2-s168,Prednáška,Základy fyziky životného prostredia,M. Morvová,""
Ut,14:00,15:30,2 v.hod.,F1,Prednáška,Základy programovania,Ľ. Fischer,""
Ut,15:40,17:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),"M. Anguš, M. Danko",""
St,12:20,13:50,2 v.hod.,B,Prednáška,Matematika (2),J. Valášek,""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,1. polovica semestra
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
