"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,15:40,17:10,2 v.hod.,B1-501,Prednáška,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,I-H3,Výber/Vol,Programátorské etudy (Imagine) (2),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (Pascal) (2),A. Hrušecká,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,13:10,14:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),"K. Mayerová, M. Veselovská",""
Št,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Pokročilé programátorské techniky,Ľ. Salanci,""
Št,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Programovanie v C++,Ľ. Salanci,""
