"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B2-446,Prednáška,Nové pedagogické prístupy k vyučovaniu nielen matematiky,B. Kamrlová,""
Po,9:50,11:20,2 v.hod.,B1-307,Prednáška,Vybrané partie z matematickej analýzy (2),P. Kostyrko,""
Po,12:20,13:50,2 v.hod.,Ch1-3,Cvičenie,Vybrané partie z matematickej analýzy (2),P. Kostyrko,""
Po,16:30,18:00,2 v.hod.,M-oG,Prednáška,Neeuklidovské geometrie,M. Polednová,""
Ut,9:00,10:30,2 v.hod.,Ch1-3,Prednáška,Filozofická antropológia a axiológia,I. Sklenka,""
Ut,10:40,12:10,2 v.hod.,Ch1-3,Prednáška,Pedagogická diagnostika a akčný výskum,H. Hrubišková,""
Ut,12:20,13:50,2 v.hod.,M-115,Prednáška,E-learning ako špeciálna forma dištančného vzdelávania (2),V. Uherčíková,""
Ut,14:50,17:05,3 v.hod.,M-120,Prednáška,Diferenciálna geometria,M. Božek,""
Ut,17:20,18:50,2 v.hod.,F1-248,Výber/Vol,IKT vo vzdelávaní zdravotne postihnutých,Ľ. Jašková,""
Ut,17:20,18:50,2 v.hod.,M-I,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,8:10,9:40,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (2),M. Pémová,""
St,9:50,12:50,4 v.hod.,M-120,Kurz,Plochy technickej praxe (2),Š. Solčan,""
Št,14:00,15:30,2 v.hod.,M-VII,Cvičenie,Didaktika matematiky (2),I. Kohanová,""
Št,15:40,17:10,2 v.hod.,M-115,Prednáška,Didaktický softvér vo vyučovaní matematiky (2),L. Koreňová,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Dejiny matematiky,L. Kvasz,každý druhý týždeň
