"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Seminár,Proseminár z informatiky (2),"R. Královič, D. Pardubská",""
Po,10:40,12:10,2 v.hod.,M-V,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Po,16:30,18:45,3 v.hod.,F1-328,Prednáška,Objektové softwareové inžinierstvo,R. Červenka,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
Ut,12:20,13:50,2 v.hod.,M-II,Seminár,Diplomový seminár (3),P. Ďuriš,""
Ut,12:20,13:50,2 v.hod.,M-I,Seminár,Diplomový seminár (3),R. Královič,""
Ut,14:00,15:30,2 v.hod.,M-I,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Ut,14:00,17:00,4 v.hod.,M-KI,Prednáška,Biologicky motivovaná teória jazykov,M. Pastorová,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,15:40,17:10,2 v.hod.,F1-108,Cvičenie,Databázy,T. Plachetka,""
St,8:10,9:40,2 v.hod.,M-IV,Prednáška,Kryptológia (2),M. Stanek,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Počítačové videnie (2),E. Šikudová,""
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Teória kódovania,D. Olejár,""
St,14:00,15:30,2 v.hod.,M-X,Prednáška,Kryptológia (2),M. Stanek,""
St,15:40,17:10,2 v.hod.,M-X,Prednáška,Teória kódovania,D. Olejár,""
St,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,"Pokročilé webové systémy - návrh, vývoj, prevádzka",R. Mráz,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (2),Z. Haladová,""
Št,8:10,9:40,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,8:10,9:40,2 v.hod.,M-I,Prednáška,Enumerácia diskrétnych štruktúr,E. Toman,""
Št,9:00,10:30,2 v.hod.,M-IV,Prednáška,Bezpečnosť IT infraštruktúry,"J. Janáček, R. Ostertág, M. Rjaško, M. Stanek",""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (2),Z. Haladová,""
Št,11:30,13:00,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,14:00,16:15,3 v.hod.,F2,Prednáška,Databázy,J. Šturc,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Použitie systémov počítačovej algebry,"R. Ostertág, M. Stanek",""
