"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,I-H3,Cvičenie,Počítačová grafika (2),M. Hudák,""
Po,9:50,11:20,90 min.,M-III,Cvičenie,Algoritmy na sieťach,L. Polesňák,""
Po,11:30,14:30,180 min.,B,Prednáška,Ekonometria,M. Grendár,každý párny týždeň
Po,11:30,13:00,90 min.,M-III,Cvičenie,Parciálne diferenciálne rovnice,K. Rostás,každý nepárny týždeň
Po,15:30,16:50,80 min.,FM-L5,Cvičenie,Manažérske rozhodovanie,.Ucitel1,""
Po,18:10,19:40,90 min.,M-XII,Cvičenie,Ekonometria,V. Lacko,""
Po,18:10,19:40,90 min.,M-208,Cvičenie,Ekonometria,V. Lacko,""
Ut,9:00,10:30,90 min.,M-IX,Prednáška,Aplikovaná funkcionálna analýza (2),V. Toma,""
Ut,10:40,11:25,45 min.,M-IX,Cvičenie,Aplikovaná funkcionálna analýza (2),V. Toma,""
Ut,11:30,13:00,90 min.,M-IX,Prednáška,Numerické metódy (2),P. Chocholatý,""
Ut,14:00,15:20,80 min.,FM-aula,Prednáška,Modelovanie ekonomických procesov,Kalická,""
Ut,15:30,16:50,80 min.,FM-U3,Prednáška,Menová teória a politika,.Ucitel1,""
Ut,17:00,18:20,80 min.,FM-U3,Cvičenie,Menová teória a politika,.Ucitel2,""
Ut,18:30,19:50,80 min.,FM-L4,Cvičenie,Modelovanie ekonomických procesov,Nánási,""
St,7:30,8:50,80 min.,FM-c.12,Cvičenie,Manažérske účtovníctvo,D. Saxunová,""
St,9:00,10:20,80 min.,FM-c.12,Prednáška,Manažérske účtovníctvo,D. Saxunová,""
St,12:30,13:50,80 min.,FM-c.20,Prednáška,Manažérske rozhodovanie,P. Gál,""
St,14:50,16:20,90 min.,M-III,Prednáška,Počítačová grafika (2),A. Mihálik,""
St,17:00,19:50,170 min.,FM-L6,Výber/Vol,Spracovanie dát pre manažment a marketing (data mining I),I. Stankovičová,prvá polovica semestra
Št,8:10,9:40,90 min.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,12:05,135 min.,M-I,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Št,13:10,13:55,45 min.,M-II,Cvičenie,Numerické metódy (2),P. Chocholatý,""
Št,14:00,14:45,45 min.,M-II,Prednáška,Numerické metódy (2),P. Chocholatý,""
Št,14:50,16:20,90 min.,M-II,Výber/Vol,Rozvoj kľúčových kompetencií,Ľ. Marková,""
Št,18:10,19:40,90 min.,M-XII,Cvičenie,Ekonometria,V. Lacko,""
Št,18:10,19:40,90 min.,M-208,Cvičenie,Ekonometria,V. Lacko,""
Pi,7:20,12:35,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
