"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,14:30,4 v.hod.,B,Prednáška,Ekonometria,M. Grendár,každý párny týždeň
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Vybrané partie z matematickej analýzy (2),P. Quittner,""
Ut,13:10,14:40,2 v.hod.,M-208,Cvičenie,Experimentálna ekonómia,S. Štefanovičová,""
Ut,13:10,14:40,2 v.hod.,M-V,Cvičenie,Experimentálna ekonómia,S. Štefanovičová,""
Ut,14:50,16:20,2 v.hod.,M-III,Cvičenie,Ekonometria,M. Harcek,""
Ut,14:50,16:20,2 v.hod.,M-208,Cvičenie,Ekonometria,M. Harcek,""
Ut,16:30,18:00,2 v.hod.,M-208,Cvičenie,Numerické metódy,P. Novotný,kazdy druhy tyzden
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Št,12:20,14:35,3 v.hod.,F1-108,Prednáška,Numerické metódy,J. Babušíková,""
