"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-I,Prednáška,Matematika (2),J. Guričan,""
Po,10:40,12:10,2 v.hod.,M-I,Cvičenie,Matematika (2),T. Rusin,""
Po,13:10,13:55,1 v.hod.,B2-302,Seminár,Edukačná psychológia,M. Veselský,""
Po,14:00,14:45,1 v.hod.,B2-420A,Seminár,Všeobecná didaktika,Z. Haláková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Klátiková,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
St,9:50,11:20,2 v.hod.,I-H3,Seminár,Programovanie (2),"A. Hrušecká, Z. Kubincová",""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (2),"K. Mayerová, M. Wagner",""
St,13:10,14:40,2 v.hod.,B1-301,Výber/Vol,Fauna Slovenska,"",""
St,14:50,16:20,2 v.hod.,B1-301,Prednáška,Anatómia a morfológia rastlín,"",""
St,16:30,18:00,2 v.hod.,B2-401,Výber/Vol,Mikroskopická technika,"",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,B1-305,Prednáška,Fylogenéza a systém vyšších rastlín (2),"",""
Pi,9:50,11:20,2 v.hod.,R-23,Cvičenie,Fylogenéza a systém vyšších rastlín (2),"",""
Pi,11:30,13:00,2 v.hod.,R-27,Cvičenie,Anatómia a morfológia rastlín,"",""
Pi,11:30,13:00,2 v.hod.,B2-136,Cvičenie,Anatómia a morfológia rastlín,"",""
