"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-232a,Seminár,Umelá inteligencia pre počítačové hry,M. Čertický,""
Po,12:20,13:50,2 v.hod.,M-VII,Prednáška,Symbolické programovanie a LISP,M. Baláž,""
Po,16:30,18:00,2 v.hod.,I-9,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Po,18:10,19:40,2 v.hod.,M-217,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
Ut,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Základy spracovania obrazu,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,11:30,13:00,2 v.hod.,M-218,Cvičenie,Symbolické programovanie a LISP,M. Baláž,""
Ut,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Aplikovaná štatistika,J. Mačutek,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"J. Janáček, D. Olejár, M. Rjaško",""
Ut,16:30,18:00,2 v.hod.,M-III,Cvičenie,Reprezentácie geometrických objektov,M. Valíková,""
Ut,18:10,19:40,2 v.hod.,I-H6,Výber/Vol,Neurónové siete,"V. Dillinger, K. Valentín",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (2),M. Božek,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Filozofia internetu,F. Gyárfáš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,8:55,1 v.hod.,I-9,Seminár,Bakalársky seminár,A. Blaho,""
Št,8:10,8:55,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,8:10,8:55,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:00,9:45,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:00,9:45,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:00,9:45,1 v.hod.,I-9,Seminár,Bakalársky seminár,A. Blaho,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Št,14:00,14:45,1 v.hod.,F1-248,Cvičenie,Základy spracovania obrazu,"I. Kolesár, E. Šikudová",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Pokročilé programátorské techniky,Ľ. Salanci,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (2),R. Bohdal,""
Pi,14:00,17:00,4 v.hod.,I-H6,Kurz,Expertné systémy,D. Guller,""
