"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-X,Cvičenie,Matematická analýza (4),K. Boďová,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Finančná matematika (2),R. Potocký,""
Po,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Finančná matematika (2),G. Szűcs,""
Ut,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,13:10,14:40,2 v.hod.,M-217,Cvičenie,Analýza dát na počítači,K. Pastor,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,P. Heribanová,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Numerická matematika (1),J. Babušíková,""
St,14:00,14:45,1 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika (2),L. Filová,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
St,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),R. Čárska,""
Št,8:10,9:40,2 v.hod.,F1-247,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Boďová,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,13:55,1 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
Št,14:50,16:20,2 v.hod.,M-XI,Prednáška,Demografická štatistika,K. Pastor,""
Št,16:30,17:15,1 v.hod.,M-XI,Cvičenie,Demografická štatistika,K. Pastor,""
