"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-360,Prednáška,Šírenie exhalátov v atmosfére,M. Kremler,""
Po,11:30,12:15,1 v.hod.,F1-360,Cvičenie,Šírenie exhalátov v atmosfére,M. Kremler,""
Ut,9:50,11:20,2 v.hod.,F1-357,Prednáška,Metódy numerickej matematiky (2),M. Gera,""
Ut,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Metódy numerickej matematiky (2),M. Gera,""
Ut,12:20,13:05,1 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,M. Lapin,""
Ut,13:10,13:55,1 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,M. Kremler,""
Ut,15:40,17:55,3 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (3),M. Benko,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
St,11:30,13:00,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
St,14:00,15:30,2 v.hod.,F1-357,Prednáška,Aplikovaná klimatológia (1),M. Lapin,""
St,15:40,17:10,2 v.hod.,F1-358,Prednáška,Žiarenie v atmosfére,J. Hrvoľ,""
St,17:20,18:05,1 v.hod.,F1-358,Cvičenie,Žiarenie v atmosfére,J. Hrvoľ,""
Št,9:50,11:20,2 v.hod.,F1-357,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Št,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Št,13:10,14:40,2 v.hod.,F1-357,Prednáška,Štatistické metódy v meteorológii a klimatológii (2),I. Damborská,""
Št,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Štatistické metódy v meteorológii a klimatológii (2),I. Damborská,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,12:20,13:50,2 v.hod.,F1-357,Prednáška,Fyzika konvektívnych javov v atmosfére,A. Sokol,""
