"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Rozpoznávanie obrazcov a spracovanie obrazu,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Úvod do OpenGL,M. Samuelčík,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (2),M. Božek,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,R. Bohdal,""
Št,9:50,11:20,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Št,14:00,15:30,2 v.hod.,M-VIII,Výber/Vol,Biomatematika (2),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (2),R. Bohdal,""
