"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-248,Výber/Vol,Web dizajn inak,"M. Kabátová, B. Kamrlová",""
Po,14:50,16:20,2 v.hod.,M-115,Prednáška,Kapitoly z vyučovania matematiky (2),M. Dillingerová,""
Po,16:30,18:00,2 v.hod.,Ch1-3,Prednáška,Metódy riešenia matematických úloh (2),M. Regecová,""
Ut,8:10,8:55,1 v.hod.,I-32,Seminár,Projekt diplomovej práce,I. Kalaš,""
Ut,9:00,10:30,2 v.hod.,M-126,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Ut,9:50,12:05,3 v.hod.,I-8,Seminár,Seminár z komunikácie,M. Takáč,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,15:40,17:10,2 v.hod.,B2-304,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,16:30,18:00,2 v.hod.,M-102,Prednáška,Vybrané partie z matematickej analýzy (4),I. Kupka,""
St,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Programátorské súťaže,M. Winczer,""
St,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Informačné systémy,Ľ. Jašková,""
