"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),K. Rostás,""
Po,9:50,11:20,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Algebra (2),M. Mačaj,""
Ut,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,M-I,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
St,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Topológia,M. Medveď,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Numerická matematika (1),J. Babušíková,""
St,14:00,14:45,1 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika (2),J. Mačutek,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
St,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),R. Čárska,""
Št,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,13:55,1 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
Št,14:50,15:35,1 v.hod.,M-V,Cvičenie,Algebra (2),K. Kováčiková,""
Št,15:40,16:25,1 v.hod.,M-V,Výber/Vol,Cvičenie z algebry (2),K. Kováčiková,""
