"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-126,Seminár,Žiacka záujmová činnosť,P. Demkanin,""
Po,10:40,12:10,2 v.hod.,F1-321,Seminár,Informačné a komunikačné technológie (6) pre učiteľov fyziky,M. Šedivý,""
Po,12:20,13:50,2 v.hod.,M-VI,Prednáška,Projektívna geometria,Š. Solčan,""
Po,15:40,17:10,2 v.hod.,B1-501,Prednáška,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,F1-149,Labák,Praktikum školských pokusov (2),P. Demkanin,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Teoretická fyzika,A. Košinárová,""
Ut,11:30,13:00,2 v.hod.,M-V,Cvičenie,Teoretická fyzika,A. Košinárová,""
Ut,14:00,14:45,1 v.hod.,M-IV,Cvičenie,Didaktika matematiky,J. Fraasová,""
St,8:10,9:40,2 v.hod.,F2-125,Prednáška,Fyzika okolo nás,V. Černý,""
St,12:20,13:05,1 v.hod.,Ch1-3,Prednáška,Didaktika matematiky,I. Kohanová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (2),K. Pastor,""
Št,9:50,10:35,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (2),A. Bachratá,""
Št,10:40,12:10,2 v.hod.,M-115,Prednáška,Konštruktívne vyučovanie matematiky (2),M. Dillingerová,""
Št,13:10,14:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),"K. Mayerová, M. Veselovská",""
Št,14:50,15:35,1 v.hod.,M-oATC,Prednáška,Diskrétna matematika (2),J. Tomanová,""
Št,15:40,16:25,1 v.hod.,M-oATC,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Št,16:30,18:00,2 v.hod.,M-oATC,Výber/Vol,Vybrané partie z teórie čísel,J. Tomanová,""
Pi,9:50,11:20,2 v.hod.,F1-151,Seminár,Organizácia vyučovania fyziky,K. Velmovská,""
Pi,11:30,13:00,2 v.hod.,F2-126,Prednáška,Fyzika ako základ prírodovedného vzdelávania,V. Lapitková,""
