"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Úvod do deklaratívneho programovania,J. Kľuka,""
Po,11:30,12:15,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Vittek,""
Po,12:20,13:05,1 v.hod.,A,Prednáška,Úvod do webových aplikácií,R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"T. Jajcayová, M. Kováč, K. Valentín",""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Úvod do deklaratívneho programovania,"J. Frtús, J. Kľuka, J. Komara",""
Ut,8:10,9:40,2 v.hod.,M-X,Cvičenie,Programovanie (2),Ľ. Malinovský,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (2),T. Jajcayová,""
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Ut,15:40,16:25,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Vittek,""
St,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Doplnkové cvičenie k matematike (2),J. Fízeľ,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie k matematike (2),S. Kováčik,""
St,8:10,9:40,2 v.hod.,M-XI,Výber/Vol,Doplnkové cvičenie k matematike (2),M. Figurová,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematika (2),P. Prešnajder,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,14:00,15:30,2 v.hod.,B,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"A. Hrušecká, R. Hrušecký, A. Škodáčková",""
Št,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Matematika (2),M. Velanová,""
Št,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Diskrétna matematika (2),"M. Kravec, P. Náther",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),R. Čárska,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Seminár,Rýchlostné programovanie (2),M. Winczer,""
