"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-II,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Po,12:20,13:50,2 v.hod.,M-VI,Prednáška,Projektívna geometria,Š. Solčan,""
Po,13:10,13:55,1 v.hod.,B2-302,Seminár,Edukačná psychológia,M. Veselský,""
Po,14:00,14:45,1 v.hod.,B2-420A,Seminár,Všeobecná didaktika,Z. Haláková,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Seminár,Didaktický seminár zo školskej matematiky (2),L. Koreňová,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Cvičenie,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,16:30,18:00,2 v.hod.,M-VII,Seminár,Propedeutika vyučovania informatiky (2),I. Kalaš,""
Ut,16:30,17:15,1 v.hod.,B2-302,Seminár,Všeobecná didaktika,Z. Haláková,""
Ut,17:20,18:05,1 v.hod.,B2-302,Seminár,Edukačná psychológia,M. Veselský,""
Ut,17:20,18:50,2 v.hod.,F1-248,Výber/Vol,IKT vo vzdelávaní zdravotne postihnutých,Ľ. Jašková,""
St,11:30,12:15,1 v.hod.,M-II,Cvičenie,Geometria (3),M. Polednová,""
St,13:10,13:55,1 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),P. Vankúš,""
St,15:40,16:25,1 v.hod.,M-II,Prednáška,Didaktika matematiky (2),J. Fraasová,""
St,16:30,17:15,1 v.hod.,M-II,Cvičenie,Didaktika matematiky (2),J. Fraasová,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,G-203,Prednáška,Matematická analýza (2),I. Kupka,""
Št,13:10,14:40,2 v.hod.,B2-304,Prednáška,Geometria (3),M. Polednová,""
Št,13:10,14:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),"K. Mayerová, M. Veselovská",""
Št,14:50,15:35,1 v.hod.,M-oATC,Prednáška,Diskrétna matematika (2),J. Tomanová,""
Št,15:40,16:25,1 v.hod.,M-oATC,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
