"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-125,Prednáška,Teória relativity,M. Noga,""
Po,10:40,12:10,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1-108,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Ut,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,11:30,13:00,2 v.hod.,F1-326,Výber/Vol,Špeciálne funkcie v kvantovej mechanike,J. Mózer,""
Ut,13:10,14:40,2 v.hod.,F1-377,Výber/Vol,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Ut,13:10,15:25,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (2),J. Tóth,""
Ut,14:00,16:15,3 v.hod.,F2-s168,Prednáška,Fyzikálne analytické metódy,"K. Hensel, M. Janda",""
Ut,14:50,16:20,2 v.hod.,F2-051,Výber/Vol,Fyzika elektrických výbojov,M. Černák,""
Ut,14:50,16:20,2 v.hod.,F2-s110,Výber/Vol,Mechanika kontinua a hydrodynamika (1),P. Moczo,""
Ut,15:40,17:10,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (2),I. Jakšová,""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Teória elektromagnetického poľa,S. Kováčik,""
St,14:00,16:15,3 v.hod.,F1-225,Labák,Praktikum III (optika),"J. Greguš, Z. Zábudlá",""
St,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III (optika),"J. Greguš, Z. Zábudlá",""
St,16:30,18:00,2 v.hod.,F2-051,Výber/Vol,Úvod do fyziky plazmy,D. Kováčik,""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,12:05,3 v.hod.,F1-109,Prednáška,Algoritmy vedeckotechnických výpočtov,T. Ženiš,""
Št,13:10,15:25,3 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,15:40,17:55,3 v.hod.,F1-224,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
Št,15:40,17:55,3 v.hod.,F1-225,Labák,Praktikum III (optika),"J. Greguš, P. Vojtek",""
Pi,8:10,9:40,2 v.hod.,F1,Cvičenie,Matematika (4),M. Demetrian,""
Pi,9:50,11:20,2 v.hod.,M-II,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Pi,12:20,13:50,2 v.hod.,F1-112,Prednáška,Kozmický výskum planét,J. Tóth,""
