"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-VII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,11:30,12:15,1 v.hod.,M-VII,Cvičenie,Úvod do teórie programovania,J. Katreniaková,""
Po,16:30,18:00,2 v.hod.,M-217,Cvičenie,Ročníkový projekt (2),T. Kulich,""
Po,18:10,19:40,2 v.hod.,M-II,Výber/Vol,Algebra (3),M. Sleziak,""
Ut,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,13:55,1 v.hod.,M-III,Cvičenie,Formálne jazyky a automaty (2),I. Kováč,""
Ut,14:00,17:00,4 v.hod.,M-KI,Prednáška,Biologicky motivovaná teória jazykov,M. Pastorová,""
Ut,14:00,15:30,2 v.hod.,M-218,Cvičenie,Operačné systémy,M. Plžík,""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
St,9:50,12:05,3 v.hod.,B,Prednáška,Počítačové siete,"A. Bebják, J. Janáček",""
St,14:00,16:15,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,16:30,17:15,1 v.hod.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",T. Kovačovský,""
St,17:20,18:05,1 v.hod.,M-II,Cvičenie,Algebra (3),M. Sleziak,""
St,18:10,19:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Št,8:10,10:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Št,10:40,12:55,3 v.hod.,M-III,Prednáška,Kombinatorická analýza (1),"D. Olejár, M. Stanek",""
Št,13:10,13:55,1 v.hod.,M-III,Cvičenie,Kombinatorická analýza (1),M. Stanek,""
Št,14:50,16:20,2 v.hod.,M-T1,Cvičenie,Praktiká z počítačových sietí,M. Plžík,""
Pi,13:10,16:10,4 v.hod.,I-H3,Seminár,Rýchlostné programovanie (4),M. Winczer,""
