"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:55,5 v.hod.,F1-262,Labák,Špeciálne praktikum z jadrovej fyziky (1),J. Szarka,""
Po,8:10,11:55,5 v.hod.,F1-252,Labák,Špeciálne praktikum z jadrovej fyziky (1),I. Szarka,""
Ut,8:10,9:40,2 v.hod.,F1-377,Výber/Vol,Jadrová spektroskopia,S. Antalic,""
Ut,9:50,10:35,1 v.hod.,F1-377,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Chudý,""
Ut,10:40,11:25,1 v.hod.,F1-377,Prednáška,Experimentálne metódy jadrovej fyziky (2),I. Sýkora,""
Ut,11:30,13:00,2 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Ut,14:50,16:20,2 v.hod.,F1-377,Prednáška,Interakcia žiarenia s látkou,B. Sitár,""
St,8:10,9:40,2 v.hod.,F1-327,Výber/Vol,Feynmanove diagramy,J. Masarik,""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Jadrová a subjadrová fyzika (2),J. Masarik,""
St,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Jadrová a subjadrová fyzika (2),J. Masarik,""
St,12:20,13:05,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),Š. Šáro,""
St,14:50,16:20,2 v.hod.,F1-377,Výber/Vol,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Št,8:10,9:40,2 v.hod.,F1-377,Prednáška,Modelovanie experimentu,S. Tokár,""
Št,9:50,11:20,2 v.hod.,F1-377,Prednáška,Numerické metódy v jadrovej fyzike,J. Masarik,""
Št,14:50,16:20,2 v.hod.,F1-377,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
