"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:55,3 v.hod.,M-XI,Cvičenie,Matematika (2),P. Švaňa,""
Po,16:30,17:15,1 v.hod.,M-I,Cvičenie,Algebra a geometria (2),B. Hegyi,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,12:20,13:50,2 v.hod.,F2-s168,Prednáška,Základy fyziky životného prostredia,M. Morvová,""
Ut,14:00,15:30,2 v.hod.,F1,Prednáška,Základy programovania,Ľ. Fischer,""
Ut,15:40,17:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),"M. Anguš, M. Danko",""
Ut,15:40,17:10,2 v.hod.,F1-357,Prednáška,Základy meteorológie a klimatológie,J. Hrvoľ,""
St,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,M. Grajcar,""
St,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,12:20,13:50,2 v.hod.,B,Prednáška,Matematika (2),J. Valášek,""
St,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
St,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,F1-232a,Prednáška,Fyzikálne princípy v biológii,P. Babinec,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,1. polovica semestra
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F2-T3,Cvičenie,Základy programovania,F. Kundracik,""
Pi,10:40,12:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),D. Kováčik,""
Pi,10:40,12:55,3 v.hod.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),A. Zahoranová,""
Pi,12:20,13:50,2 v.hod.,F1-358,Labák,Meteorologické prístroje a pozorovacie metódy,J. Hrvoľ,""
