"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,13:10,14:40,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (4),"A. Hrušecká, R. Hrušecký",""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Cvičenie,Psychológia osobnosti,H. Hrubišková,parne tyzdne
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy metodológie výskumu,"M. Kabátová, M. Slavíčková",""
St,9:50,11:20,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,11:30,12:15,1 v.hod.,M-II,Cvičenie,Geometria (3),M. Polednová,""
St,13:10,13:55,1 v.hod.,M-VIII,Cvičenie,Matematická analýza (4),P. Vankúš,""
St,14:00,14:45,1 v.hod.,M-V,Cvičenie,Algebra (2),J. Činčura,""
Št,9:50,11:20,2 v.hod.,G-203,Prednáška,Matematická analýza (4),I. Kupka,""
Št,11:30,12:15,1 v.hod.,M-VII,Seminár,Didaktický seminár zo školskej matematiky (4),B. Kamrlová,""
Št,13:10,14:40,2 v.hod.,B2-304,Prednáška,Geometria (3),M. Polednová,""
Št,14:50,16:20,2 v.hod.,B2-304,Prednáška,Algebra (2),J. Činčura,""
Št,18:10,18:55,1 v.hod.,Ch1-3,Cvičenie,Didaktický seminár zo školskej matematiky x (4),V. Laššáková,""
