"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
Po,9:50,12:05,3 v.hod.,F2,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (2),P. Fúsek,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,I. Uhlíková,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Ut,10:40,12:10,2 v.hod.,M-I,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,14:50,15:35,1 v.hod.,F1-108,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Ut,15:40,17:10,2 v.hod.,M-XI,Cvičenie,Lineárna algebra a geometria (2),M. Niepel,""
Ut,18:10,19:40,2 v.hod.,M-IV,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
St,8:10,9:40,2 v.hod.,F1-328,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Niepel,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"Ľ. Jašková, M. Kabátová, M. Veselovská",""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,J. Dadová,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Matematická analýza (2),P. Fúsek,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),R. Čárska,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
