"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,90 min.,M-oG,Seminár,Seminár z geometrie pseudoeuklidovských priestorov (2),M. Božek,""
Po,9:50,11:20,90 min.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,9:50,11:20,90 min.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,13:00,90 min.,I-9,Seminár,Seminár z numerickej geometrie (2),V. Zaťko,""
Po,12:20,13:50,90 min.,M-223,Prednáška,Numerické metódy riešenia obyčajných diferenciálnych rovníc,P. Chocholatý,""
Po,16:30,19:30,180 min.,F2,Seminár,Seminár z ekonómie (4),J. Fidrmuc,""
Ut,9:50,11:20,90 min.,M-216,Prednáška,Simulačné metódy,R. Harman,""
Ut,13:10,14:40,90 min.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky (2),Z. Kubáček,""
Ut,15:40,17:10,90 min.,M-VI,Seminár,Vybrané kapitoly z algebry,M. Sleziak,""
St,8:10,9:40,90 min.,M-109,Prednáška,Modely prúdenia tekutín (2),J. Filo,""
St,9:00,11:15,135 min.,M-126,Seminár,Seminár z teórie reálnych funkcií ,P. Kostyrko,""
St,9:50,11:20,90 min.,M-KMANM,Prednáška,Vybrané diskrétne algoritmy,J. Plesník,""
St,9:50,11:20,90 min.,M-XI,Prednáška,Moderné metódy konvexnej optimalizácie (2),M. Halická,""
St,9:50,11:20,90 min.,M-V,Prednáška,Vybrané partie z mikroekonómie,P. Brunovský,""
St,11:30,13:00,90 min.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,13:10,14:40,90 min.,M-I,Prednáška,Vybrané partie z finančnej matematiky,I. Melicherčík,""
St,13:10,14:40,90 min.,M-223,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,13:10,14:40,90 min.,M-216,Seminár,Seminár,R. Potocký,""
St,14:00,15:30,90 min.,M-oATC,Prednáška,Vybrané kapitoly z diskrétnej matematiky,J. Tomanová,""
St,14:50,15:35,45 min.,M-223,Cvičenie,Nelineárna funkcionálna analýza,J. Pačuta,""
St,15:40,17:10,90 min.,B,Prednáška,Biomatematika,R. Kollár,""
Št,9:50,11:20,90 min.,M-213,Seminár,Seminár z teórie grafov a kombinatoriky,M. Škoviera,""
Št,9:50,11:20,90 min.,M-109,Prednáška,Dynamické systémy a teória bifurkácií,M. Medveď,""
Št,13:10,14:40,90 min.,M-109,Prednáška,Vybrané kapitoly z analýzy,Z. Kubáček,""
Št,14:00,15:30,90 min.,M-VI,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,14:00,16:15,135 min.,F1-326,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,"K. Boďová, P. Bokes, P. Brunovský, M. Fila, P. Guba, R. Kollár, J. Kyselica, S. Peres, P. Quittner",""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:50,11:20,90 min.,M-oG,Seminár,Seminár z algebraickej geometrie (2),P. Chalmovianský,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,90 min.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,13:10,14:40,90 min.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),J. Korbaš,""
Pi,13:30,15:00,90 min.,M-126,Seminár,Seminár,L. Kvasz,""
