"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,11:30,12:15,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Vittek,""
Po,12:20,13:05,1 v.hod.,A,Prednáška,Úvod do webových aplikácií,R. Hrušecký,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Katreniaková",""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Algebra (2),J. Guričan,""
Ut,14:00,15:30,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Ut,14:00,15:30,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Ut,15:40,17:10,2 v.hod.,M-I,Cvičenie,Úvod do kombinatoriky a teórie grafov,L. Haviarová,""
Ut,17:20,18:05,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Vittek,""
St,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Matematická analýza (2),P. Otčenáš,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,Programovanie (2) v Jave,J. Budiš,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,14:00,15:30,2 v.hod.,M-218,Cvičenie,Systémové programovanie,M. Nánási,""
St,15:40,17:10,2 v.hod.,M-217,Cvičenie,Programovanie (2) v Jave,"J. Budiš, M. Králik",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,8:55,1 v.hod.,F1-109,Cvičenie,Algebra (2),V. Lacková,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"D. Bezáková, R. Hrušecký, M. Nagy",""
Št,11:30,13:00,2 v.hod.,F1-247,Prednáška,Systémové programovanie,J. Janáček,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-I,Cvičenie,Programovanie (2),A. Blaho,""
Pi,13:10,16:10,4 v.hod.,I-H3,Seminár,Rýchlostné programovanie (2),M. Winczer,""
