"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-115,Seminár,Informačné a komunikačné technológie (6) pre učiteľov deskriptívnej geometrie,M. Dillingerová,""
Po,12:20,13:50,2 v.hod.,M-VI,Prednáška,Projektívna geometria,Š. Solčan,""
Po,15:40,17:10,2 v.hod.,B1-501,Prednáška,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,M-oG,Prednáška,Úvod do počítačovej geometrie,S. Kudličková,""
Ut,14:00,14:45,1 v.hod.,M-IV,Cvičenie,Didaktika matematiky,J. Fraasová,""
St,8:10,9:40,2 v.hod.,M-VI,Prednáška,Úvod do algebraickej geometrie,E. Boďa,""
St,12:20,13:05,1 v.hod.,Ch1-3,Prednáška,Didaktika matematiky,I. Kohanová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (2),K. Pastor,""
Št,9:50,10:35,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (2),A. Bachratá,""
Št,10:40,12:10,2 v.hod.,M-115,Prednáška,Konštruktívne vyučovanie matematiky (2),M. Dillingerová,""
Št,13:10,14:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),"K. Mayerová, M. Veselovská",""
Št,14:50,15:35,1 v.hod.,M-oATC,Prednáška,Diskrétna matematika (2),J. Tomanová,""
Št,15:40,16:25,1 v.hod.,M-oATC,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Št,16:30,18:00,2 v.hod.,M-oATC,Výber/Vol,Vybrané partie z teórie čísel,J. Tomanová,""
