"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1-247,Prednáška,Maticový počet (2),D. Krajčovič,""
Po,16:30,18:00,2 v.hod.,F1-109,Prednáška,Princípy účtovníctva,P. Mederly,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Ut,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Prednáška,Úvod do teórie hier,J. Pekár,""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Seminár z maticového počtu (2),D. Krajčovič,""
St,11:30,13:45,3 v.hod.,F1-108,Kurz,Podnikové financie,Z. Chladná,""
St,15:40,16:25,1 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika (2),L. Filová,""
St,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (4),M. Kollár,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (4),D. Ševčovič,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,F1-109,Kurz,DEA modely,M. Halická,""
Št,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Cvičenie z matematickej analýzy (4),M. Kollár,""
