"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,13:00,2 v.hod.,M-208,Cvičenie,Finančné deriváty,Z. Zíková,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
Ut,17:20,18:50,2 v.hod.,M-XI,Cvičenie,Algoritmy na sieťach,M. Žitňanská,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Dynamická makroekonómia,J. Boďa,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
St,9:50,11:20,2 v.hod.,M-XI,Prednáška,Semidefinitné programovanie,M. Halická,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Public choice - verejná voľba,P. Brunovský,""
St,11:30,13:00,2 v.hod.,M-I,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,14:50,16:20,2 v.hod.,C-EU,Seminár,Seminár CEF,"K. Boďová, P. Brunovský, M. Halická, Z. Chladná, S. Kilianová, R. Kollár, I. Melicherčík, B. Stehlíková, D. Ševčovič, M. Trnovská",""
St,16:30,18:00,2 v.hod.,M-208,Prednáška,Stochastické simulačné metódy,R. Harman,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Št,11:30,13:00,2 v.hod.,M-201,Prednáška,Algoritmy nelineárnej regresie a príbuzné metódy,M. Hamala,""
Št,13:10,14:40,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,15:40,17:10,2 v.hod.,M-X,Seminár,Seminár z optimálneho riadenia,P. Jurča,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,12:50,4 v.hod.,F1-109,Seminár,Seminár z ekonómie (2),"M. Luptáčik, R. Patejdl",""
Pi,13:10,14:40,2 v.hod.,F1-109,Prednáška,Asymptotické metódy v matematickom modelovaní,P. Guba,""
