"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,F1-209,Výber/Vol,Počítačové metódy,J. Kristek,""
Ut,9:50,11:20,2 v.hod.,F1-357,Prednáška,Metódy numerickej matematiky (2),M. Gera,""
Ut,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Metódy numerickej matematiky (2),M. Gera,""
Ut,13:10,14:40,2 v.hod.,F1-209,Prednáška,Matematické metódy v geofyzike (2),Kováčová,""
Ut,14:50,15:35,1 v.hod.,F1-209,Cvičenie,Matematické metódy v geofyzike (2),R. Kysel,""
St,8:10,9:40,2 v.hod.,F1-209,Výber/Vol,Numerické simulácie seizmických vlnových polí (1),J. Kristek,""
St,9:50,11:20,2 v.hod.,F1-209,Prednáška,Magnetické pole Zeme a planét,A. Ondrášková,""
St,11:30,12:15,1 v.hod.,F1-209,Cvičenie,Magnetické pole Zeme a planét,A. Ondrášková,""
St,13:10,14:40,2 v.hod.,F2-s110,Prednáška,Seizmické vlny a fyzika zemetrasení (1),P. Moczo,""
St,14:50,15:35,1 v.hod.,F2-s110,Cvičenie,Seizmické vlny a fyzika zemetrasení (1),R. Kysel,""
Št,8:10,9:40,2 v.hod.,SAV,Prednáška,Tiažové pole a tvar Zeme,L. Brimich,""
Št,9:50,11:20,2 v.hod.,SAV,Prednáška,Meranie a spracovanie geofyzikálnych údajov (2),"J. Kristek, M. Kristeková",""
Št,11:30,12:15,1 v.hod.,SAV,Cvičenie,Meranie a spracovanie geofyzikálnych údajov (2),"J. Kristek, M. Kristeková",""
Št,13:10,14:40,2 v.hod.,F2-s110,Výber/Vol,Seizmológia silných pohybov a lokálne efekty zemetrasení,P. Moczo,""
Pi,7:20,12:35,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
