"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-VI,Kurz,Matematika (6),E. Viszus,""
Po,16:30,17:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,M. Chudý,""
Po,17:20,18:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,M. Müllerová,""
Po,18:10,18:55,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,I. Sýkora,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky materiálov,R. Hlubina,""
Ut,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,13:10,15:25,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (2),J. Tóth,""
Ut,14:00,15:30,2 v.hod.,F2-130,Výber/Vol,Úvod do fyziky mikrosveta,A. Dubničková,""
Ut,14:00,15:30,2 v.hod.,F2-272,Prednáška,Nové materiály očami fyzika,R. Martoňák,""
Ut,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Kozmológia,T. Blažek,""
Ut,15:40,17:10,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (2),I. Jakšová,""
St,8:10,9:40,2 v.hod.,M-II,Kurz,Matematika (6),E. Viszus,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky materiálov,R. Hlubina,""
St,11:30,13:00,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky materiálov,R. Hlubina,""
St,11:30,13:00,2 v.hod.,F2-s168,Prednáška,Automatizované meracie a riadiace systémy,I. Morva,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,10:25,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Št,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Št,14:00,16:15,3 v.hod.,F2-292,Labák,Základy elektroniky,A. Jaroševič,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (2),M. Kovaľ,""
Pi,9:00,12:00,4 v.hod.,F1-357,Prednáška,Dynamická meteorológia (1),M. Gera,""
Pi,9:50,11:20,2 v.hod.,F2-167,Prednáška,Fotonika v meracích metódach a zariadeniach,D. Senderáková,""
Pi,9:50,11:20,2 v.hod.,F2-125,Výber/Vol,Teoretická fyzika okolo nás,V. Černý,""
Pi,9:50,11:20,2 v.hod.,F2-223,Výber/Vol,Úvod do kvantovej teórie informácie,M. Plesch,""
Pi,12:20,13:50,2 v.hod.,F1-112,Prednáška,Kozmický výskum planét,J. Tóth,""
Pi,14:00,17:00,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (1),A. Sokol,""
