"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),"Š. Matejčík, A. Zahoranová",""
Po,12:20,14:35,3 v.hod.,F1-222,Labák,Praktikum z mechaniky a molekulovej fyziky,A. Zahoranová,""
Po,13:10,14:40,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,"M. Zahoran, V. Medvecká, A. Zahoranová",""
Po,14:50,15:35,1 v.hod.,F2-051,Labák,Modifikácia povrchov nízkoteplotnou plazmou,"M. Zahoran, V. Medvecká, A. Zahoranová",""
St,10:40,12:10,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová, M. Klas",""
St,10:40,12:10,2 v.hod.,F2-051,Prednáška,Plazmochemické metódy povrchových úprav,"D. Kováčik, V. Medvecká, A. Zahoranová",""
Št,10:40,12:10,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, J. Országh, M. Zahoran, A. Zahoranová, Z. Machala",""
Št,12:20,13:05,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, J. Országh, M. Zahoran, A. Zahoranová, Z. Machala",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (3),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (7),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, V. Medvecká, Š. Matejčík, A. Zahoranová, L. Moravský",""
Št,16:30,17:15,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, V. Medvecká, Š. Matejčík, A. Zahoranová, L. Moravský",""
