"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Prednáška,Mechanika,R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1-308,Prednáška,Základy dozimetrie,R. Böhm,""
Ut,13:10,14:40,2 v.hod.,F1-111,Prednáška,Environmentálna fyzika,"R. Böhm, I. Sýkora",""
Ut,15:40,17:10,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Ut,15:40,17:10,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Ut,17:20,18:50,2 v.hod.,M-II,Cvičenie,Mechanika,R. Böhm,""
St,13:10,14:40,2 v.hod.,M-VI,Prednáška,Mechanika,R. Böhm,""
St,14:50,16:20,2 v.hod.,M-IV,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Základy matematiky (1),R. Böhm,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,14:00,14:45,1 v.hod.,F1-111,Cvičenie,Aplikovaná jadrová fyzika a dozimetria,R. Böhm,""
Pi,8:10,9:40,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Pi,8:10,9:40,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Pi,9:50,11:20,2 v.hod.,M-I,Cvičenie,Základy matematiky (1),R. Böhm,""
