"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Barnes,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Barnes,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),Ľ. Kožehubová,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Slovenský jazyk pre zahraničných študentov (1),A. Barnes,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Slovenský jazyk pre zahraničných študentov (3),A. Barnes,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),A. Barnes,""
St,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Barnes,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),Ľ. Kožehubová,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Zemanová,""
