"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-9,Kurz,Introduction to Computational Intelligence,I. Farkaš,""
Po,10:40,12:10,2 v.hod.,I-9,Prednáška,Fundamentals of Programming,M. Tuna,""
Po,16:30,18:00,2 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Ut,14:00,16:15,3 v.hod.,I-9,Kurz,Introduction to Cognitive Science,"B. Cimrová, M. Takáč",""
Ut,16:30,18:00,2 v.hod.,I-9,Kurz,Cognitive Science Seminar,I. Farkaš,""
St,9:50,12:05,3 v.hod.,I-9,Prednáška,Introduction to Psychology,M. Marko,""
St,14:00,15:30,2 v.hod.,I-9,Cvičenie,Introduction to Computational Intelligence,"I. Farkaš, X. Poslon",""
St,16:30,18:00,2 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Št,8:10,9:40,2 v.hod.,I-9,Cvičenie,Matematika (3) - Diskrétna matematika,T. Jajcayová,anglicky
Št,9:50,11:20,2 v.hod.,I-9,Cvičenie,Fundamentals of Programming,M. Tuna,""
Št,11:30,12:15,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,12:20,13:05,1 v.hod.,I-9,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,13:10,14:40,2 v.hod.,I-9,Prednáška,Všeobecná didaktika,K. Mayerová,""
