"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-IX,Prednáška,Bioenergetika,I. Waczulíková,""
Po,10:40,12:10,2 v.hod.,M-IX,Prednáška,Náhodné procesy (1),J. Mačutek,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,16:30,17:15,1 v.hod.,M-IX,Cvičenie,Teória grafov,M. Mačaj,""
Ut,10:40,12:10,2 v.hod.,M-IX,Prednáška,Úvod do biomechaniky,M. Babincová,""
Ut,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,14:50,16:20,2 v.hod.,M-IX,Prednáška,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Ut,16:30,19:30,4 v.hod.,M-IX,Prednáška,Multimédiá,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,M-IX,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
St,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Finančná matematika,S. Kilianová,""
St,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Finančná matematika,S. Kilianová,""
St,13:10,14:40,2 v.hod.,M-IX,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,16:30,18:00,2 v.hod.,M-IX,Prednáška,Optimálne riadenie (1),M. Halická,""
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Št,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,P. Bokes,""
Št,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),M. Sleziak,""
Št,14:50,15:35,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
Št,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),S. Rosa,""
Pi,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Finančná matematika,P. Barančok,""
Pi,9:50,11:20,2 v.hod.,M-IX,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Pi,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Finančná matematika,P. Barančok,""
