"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H3,Cvičenie,Počítačová štatistika,J. Mačutek,""
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (1),A. Bosáková,""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (3),"A. Gafurov, Š. Sádovský",""
Po,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Game Engines,A. Lúčny,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),Ľ. Jašková,""
Ut,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Programovanie v C#,Ľ. Jašková,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie v operačných systémoch,M. Šuppa,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,polovičné skupiny sa striedajú
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,polovičné skupiny sa striedajú
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (3),A. Bosáková,každý druhý týždeň
St,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,J. Holas,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
St,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Webové programovanie,R. Hrušecký,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Programovanie v softvéri SAS,J. Kováč,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,"Automatická tvorba 3D kópie reálneho sveta pre hry, VR/AR a Vfx","M. Bujňák, M. Jančošek",""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Dátové sklady,R. Golian,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),D. Bezáková,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Softvér pre vzdelávanie,L. Budinská,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",""
Št,15:40,17:10,2 v.hod.,I-H3,Cvičenie,Numerické metódy (1),H. Mizerová,""
Št,17:20,18:50,2 v.hod.,I-H3,Výber/Vol,Linux,M. Nagy,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Úvod do počítačovej grafiky,R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Úvod do počítačovej grafiky,R. Bohdal,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),M. Forišek,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),M. Forišek,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),M. Forišek,""
