"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-327,Prednáška,Jadrová energetika a environment,J. Staníček,""
Po,9:50,10:35,1 v.hod.,F1-327,Prednáška,Jadrová energetika a environment,M. Müllerová,""
Po,10:40,11:25,1 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Po,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1-327,Cvičenie,Organická chémia a biochémia,"J. Urban, I. Waczulíková",""
Po,16:30,18:00,2 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika atómového jadra,S. Antalic,""
Ut,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika atómového jadra,S. Antalic,""
Ut,10:40,12:10,2 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Ut,12:20,13:05,1 v.hod.,F1-327,Prednáška,Jadrová fyzika,S. Antalic,""
Ut,16:30,18:00,2 v.hod.,F1-327,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
St,9:50,11:20,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),J. Masarik,""
St,16:30,18:00,2 v.hod.,F1-327,Cvičenie,Jadrová fyzika,D. Štefánik,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika vysokých energií,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika vysokých energií,P. Bartoš,""
Št,10:40,12:10,2 v.hod.,F1-327,Výber/Vol,Detekčné metódy fyziky vysokých energií,M. Mereš,""
Št,13:10,15:25,3 v.hod.,F1-327,Prednáška,Neutrónová fyzika a reaktorové systémy,M. Ješkovský,""
Št,15:40,16:25,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Št,16:30,17:15,1 v.hod.,F1-327,Cvičenie,Kvantová teória pre jadrových fyzikov,D. Štefánik,""
Pi,8:10,10:25,3 v.hod.,F1-327,Prednáška,Jadrová fyzika,S. Antalic,""
Pi,10:40,13:40,4 v.hod.,F1-327,Nezadaný typ,Diplomová práca (1),L. Šikurová,""
