"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:55,3 v.hod.,F1-360,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,13:10,13:55,1 v.hod.,F1-360,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,16:30,18:45,3 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Benko,""
Ut,9:00,10:30,2 v.hod.,F1-360,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Ut,13:10,14:40,2 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Ut,14:50,15:35,1 v.hod.,F1-360,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
St,13:10,13:55,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Lapin,""
St,14:00,14:45,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Melo,""
St,14:50,16:20,2 v.hod.,F1-360,Prednáška,Žiarenie v atmosfére,J. Bartok,""
St,16:30,17:15,1 v.hod.,F1-360,Cvičenie,Žiarenie v atmosfére,J. Bartok,""
Št,9:00,10:30,2 v.hod.,F1-360,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,13:10,16:10,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Benko,""
Pi,13:10,15:25,3 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
