"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-126,Kurz,Objektová analýza a modelovanie,R. Lukoťka,""
Po,16:30,18:00,2 v.hod.,M-126,Prednáška,Teória čísel,M. Sleziak,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Ut,8:10,9:40,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Ut,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),J. Guričan,""
Ut,14:50,16:20,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
St,13:10,14:40,2 v.hod.,M-126,Výber/Vol,Univerzálne algebry a zväzy (3),"J. Guričan, T. Katriňák",""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Lineárne kódovanie,R. Jajcay,""
St,16:30,18:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
St,16:30,18:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
Št,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,"T. Macko, J. Korbaš",""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),Z. Kubáček,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),Z. Kubáček,""
