"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-357,Kurz,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Ut,9:50,10:35,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,M. Gera,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,16:30,18:00,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,Z. Surová,""
Ut,18:10,18:55,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,Z. Surová,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
Št,13:10,14:40,2 v.hod.,F1-357,Seminár,Seminár z aplikovanej meteorológie (1),I. Damborská,""
Št,14:50,17:05,3 v.hod.,F1-357,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
Pi,9:00,12:00,4 v.hod.,F1-357,Prednáška,Fyzika klimatického systému Zeme,M. Lapin,""
