"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-326,Prednáška,Kvantová mechanika,P. Babinec,""
Po,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Kvantová mechanika,P. Babinec,""
Ut,8:10,11:55,5 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Ut,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Ut,13:10,14:40,2 v.hod.,F1-326,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Ut,14:50,16:20,2 v.hod.,F1-326,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
Ut,16:30,19:30,4 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
St,9:00,10:30,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,13:00,2 v.hod.,F1-326,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
St,11:30,13:00,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",""
St,14:00,17:00,4 v.hod.,F1-326,Prednáška,Základy všeobecnej biológie,M. Babincová,""
Št,8:10,11:10,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,P. Babinec,""
Št,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,P. Babinec,""
Št,13:10,13:55,1 v.hod.,F1-326,Seminár,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,15:40,17:10,2 v.hod.,F1-326,Prednáška,Základy akustiky,P. Rybár,""
Št,17:20,18:50,2 v.hod.,F1-326,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
Št,19:00,19:45,1 v.hod.,F1-326,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Pi,8:10,11:10,4 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),"V. Ostatná, Z. Garaiová",kazdy druhy tyzden
Pi,14:00,14:45,1 v.hod.,F1-326,Seminár,Odborný seminár (1),T. Hianik,""
