"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
St,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (2),P. Novotný,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,S. Kilianová,""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Finančná matematika,S. Kilianová,""
St,13:10,14:40,2 v.hod.,M-208,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Št,8:10,9:40,2 v.hod.,M-208,Prednáška,Matematický software,S. Kilianová,""
Št,15:40,17:10,2 v.hod.,M-208,Cvičenie,Časové rady,B. Stehlíková,""
Št,17:20,18:50,2 v.hod.,M-208,Cvičenie,Časové rady,B. Stehlíková,""
Pi,8:10,9:40,2 v.hod.,M-208,Cvičenie,Finančná matematika,P. Barančok,""
Pi,11:30,13:00,2 v.hod.,M-208,Cvičenie,Finančná matematika,P. Barančok,""
