"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Úvod do diferenciálnej geometrie,Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,11:30,13:00,2 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Databázy (1),A. Šimko,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Matematika (3) - Diskrétna matematika,T. Jajcayová,""
St,13:10,14:40,2 v.hod.,B,Prednáška,Strojové učenie,V. Boža,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Cvičenie,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,13:10,14:40,2 v.hod.,B,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
