"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),R. Nagy,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),R. Nagy,""
Ut,9:00,10:30,2 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
Ut,10:40,12:10,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,J. Tóth,""
Ut,12:20,13:05,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,J. Tóth,""
Ut,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,16:30,18:00,2 v.hod.,F1-112,Prednáška,Analytické a numerické metódy v nebeskej mechanike,J. Klačka,""
St,8:10,9:40,2 v.hod.,F1-112,Cvičenie,Nebeská mechanika (1),L. Kornoš,""
St,11:30,13:00,2 v.hod.,F1-112,Prednáška,Populácia meteoroidov,V. Porubčan,v miestnosti F2-205
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),J. Klačka,""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
Št,8:10,9:40,2 v.hod.,F1-112,Cvičenie,Doplnkové cvičenia z mechaniky,M. Zvarík,""
Št,9:50,12:05,3 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
Št,12:20,14:35,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (1),Š. Gajdoš,""
Št,17:20,18:50,2 v.hod.,F1-112,Prednáška,Vybrané problémy z astrofyziky,J. Budaj,""
Pi,8:10,10:25,3 v.hod.,F1-112,Kurz,Fyzika Slnka,J. Dudík,""
Pi,10:40,12:10,2 v.hod.,F1-112,Prednáška,Astrobiológia,T. Paulech,""
Pi,15:40,17:10,2 v.hod.,F1-112,Nezadaný typ,Diplomová práca (1),"L. Kornoš, V. Porubčan",""
Pi,17:20,18:50,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",""
