"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),Z. Kubincová,""
Po,12:20,13:50,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a výpočtová zvedavosť,I. Kalaš,""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Tvorba pedagogického softvéru pre matematiku,M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,I-43
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (3),"M. Homola, Z. Kubincová",""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (1),"M. Homola, Z. Kubincová",""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Programovacie jazyky vo vyučovaní,M. Tomcsányiová,""
St,14:50,16:20,2 v.hod.,I-32,Prednáška,Didaktika informatiky (2),I. Kalaš,""
St,16:30,18:00,2 v.hod.,I-32,Seminár,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Št,8:10,9:40,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (1),K. Mayerová,""
Pi,9:00,11:15,3 v.hod.,I-32,Prednáška,Vybrané kapitoly z teórie vyučovania informatiky (3),I. Kalaš,""
