"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Po,10:40,12:10,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Po,12:20,13:50,2 v.hod.,M-109,Prednáška,Teória miery a integrálu,E. Viszus,""
Ut,9:50,11:20,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,11:30,13:00,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,13:10,14:40,2 v.hod.,M-109,Prednáška,Funkcionálne diferenciálne rovnice,J. Jaroš,""
St,8:10,9:40,2 v.hod.,M-109,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,11:30,13:00,2 v.hod.,M-109,Cvičenie,Teória miery a integrálu,E. Viszus,""
St,14:00,15:30,2 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
Pi,9:50,11:20,2 v.hod.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
