"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1-308,Kurz,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Ut,10:40,12:10,2 v.hod.,F1-308,Výber/Vol,Urýchľovače častíc,M. Mereš,""
Ut,13:10,14:40,2 v.hod.,F1-308,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,""
St,8:10,9:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
St,9:50,11:20,2 v.hod.,F1-308,Kurz,Všeobecná chémia,P. Mach,""
St,12:20,13:50,2 v.hod.,F1-308,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
Št,8:10,10:25,3 v.hod.,F1-308,Labák,Projekt bakalárskej práce,I. Waczulíková,""
Št,10:40,12:10,2 v.hod.,F1-308,Prednáška,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,12:20,13:05,1 v.hod.,F1-308,Seminár,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,13:10,14:40,2 v.hod.,F1-308,Kurz,Počítačové modelovanie,"J. Urban, M. Melicherčík",""
Št,14:50,15:35,1 v.hod.,F1-308,Prednáška,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Št,15:40,17:10,2 v.hod.,F1-308,Cvičenie,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Pi,9:00,10:30,2 v.hod.,F1-308,Cvičenie,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
Pi,10:40,12:10,2 v.hod.,F1-308,Prednáška,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
Pi,14:50,16:20,2 v.hod.,F1-308,Prednáška,Matematicko-fyzikálne rozbory meraní v medicíne,P. Kvasnička,""
