"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
Po,18:10,19:40,2 v.hod.,M-VII,Výber/Vol,Zručnosti manažérskeho matematika,L. Polesňák,""
Ut,8:10,8:55,1 v.hod.,M-VII,Prednáška,Numerická matematika (2),J. Babušíková,""
Ut,9:00,9:45,1 v.hod.,M-VII,Cvičenie,Numerická matematika (2),J. Babušíková,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-VII,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
Ut,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Dynamické systémy,F. Jaroš,""
Ut,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Úvod do matematickej logiky,A. Kompišová,""
St,9:00,11:15,3 v.hod.,M-VII,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
St,11:30,13:00,2 v.hod.,M-VII,Seminár,Diplomový seminár (2),M. Škoviera,""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Modelovanie kriviek a plôch (1),M. Bátorová,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Lineárne programovanie,D. Krajčovič,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Lineárne programovanie,D. Krajčovič,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (3),F. Jaroš,""
Št,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Doplnkové cvičenie z matematickej analýzy (1),M. Vargová,prvá skupina
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,15:30,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Št,15:40,17:10,2 v.hod.,M-VII,Výber/Vol,Teória grafov,M. Mačaj,""
Št,17:20,18:50,2 v.hod.,M-VII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
Pi,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
